"GCodeCarto"	"GCoord"	"GLegende"	"GCoordSuite"
"56029-CLT-0002-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.305433,50.198784,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56029-CLT-0003-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.339563,50.217282,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0001-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.109667,50.506076,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0003-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.108839,50.499703,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0004-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.107627,50.503691,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0005-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.152664,50.528789,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0007-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.109098,50.501736,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0008-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.108682,50.505180,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.108995,50.505283,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.108964,50.504809,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.109269,50.504735,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.107657,50.505620,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.107387,50.505552,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.107667,50.505556,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55035-CLT-0010-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.075822,50.473260,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55004-CLT-0020-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139545,50.609937,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139622,50.609979,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139684,50.610010,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139804,50.610088,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139864,50.610117,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139747,50.610053,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.139932,50.610152,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55004-CLT-0021-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.225981,50.608178,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"53082-CLT-0002-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.838837,50.416858,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"53082-CLT-0003-02"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.845254,50.421712,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"53082-CLT-0005-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.862360,50.408249,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"53082-CLT-0006-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.840793,50.424091,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0002-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.039163,50.693119,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0003-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.038159,50.693298,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0004-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.040067,50.693711,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0013-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.039141,50.691623,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0014-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.037374,50.692230,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0015-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.036881,50.692978,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0017-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035922,50.691260,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.036020,50.691118,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035987,50.691155,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035946,50.691211,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035561,50.691836,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035493,50.691917,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.035527,50.691880,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"55010-CLT-0018-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.017807,50.692321,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56051-CLT-0006-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.217223,50.039992,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"54007-CLT-0001-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.215319,50.744416,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"54007-CLT-0003-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.222978,50.749260,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.223076,50.749026,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.223324,50.749048,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"54007-CLT-0005-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.215062,50.744357,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"54007-CLT-0006-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.212080,50.743554,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"54007-CLT-0007-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.305544,50.727940,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"53070-CLT-0001-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.819457,50.448204,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56078-CLT-0021-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.331766,50.297606,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56078-CLT-0022-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.286435,50.339407,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.286320,50.339255,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56078-CLT-0023-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.348334,50.329192,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"56078-CLT-0024-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 4.336379,50.366595,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0152-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.391981,50.606961,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0151-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.391786,50.607184,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0153-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.392032,50.606930,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0154-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.387450,50.611025,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0155-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.393498,50.606103,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0156-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.393727,50.606024,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0157-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.395493,50.605209,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0158-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.392313,50.606422,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0159-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.386176,50.610403,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0160-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.386011,50.610467,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0161-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.395744,50.605081,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0162-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.396009,50.604924,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0163-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.389871,50.609774,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0164-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.389596,50.609898,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0165-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.394765,50.606284,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0166-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.395536,50.605890,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0167-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.395824,50.605730,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0168-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390560,50.608223,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390422,50.608138,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0169-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.392166,50.606543,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0170-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.392250,50.606496,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0171-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.389963,50.608700,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0172-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390033,50.608672,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0173-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390230,50.608530,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0174-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.385575,50.610775,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0175-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.385036,50.611180,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0176-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.384917,50.611266,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.384844,50.611331,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0177-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.384714,50.611422,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0178-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.384234,50.611775,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0179-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397739,50.606690,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0180-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397678,50.606730,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0181-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390082,50.608652,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390111,50.608634,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0183-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397204,50.603547,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0184-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397136,50.603605,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0185-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.396600,50.604253,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.396623,50.604201,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0186-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397011,50.603718,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0187-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397182,50.603572,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0190-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.391577,50.604366,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0191-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.386876,50.604380,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0193-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.390842,50.605887,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0195-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.396545,50.604382,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0196-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397367,50.603356,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"57081-CLT-0197-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 3.397127,50.602714,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63023-CLT-0078-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.050926,50.631814,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63048-CLT-0014-02"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.032054,50.690311,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63049-CLT-0001-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027257,50.428028,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027667,50.427024,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.028206,50.426564,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.028129,50.426450,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027089,50.427085,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027842,50.427699,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027534,50.427714,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.028455,50.426950,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.029367,50.426902,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.027475,50.427242,0.000000</coordinates></Point><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.028288,50.427366,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63023-CLT-0080-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.022335,50.616645,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63023-CLT-0082-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.029652,50.630982,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63023-CLT-0088-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.030711,50.630115,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63023-CLT-0089-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>relativeToGround</altitudeMode><coordinates> 6.037930,50.633792,0.000000</coordinates></Point></MultiGeometry>"	"M"	
